181935,variation,632-.090-.070-SL-TX-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181936,variation,632-.090-.070-SL-TX-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181937,variation,632-.090-.070-SL-TX-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181938,variation,632-.160-.070-SL-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181931,variation,632-.090-.070-SL-TX-KN-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181932,variation,632-.090-.070-SL-TX-KN-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181933,variation,632-.090-.070-SL-TX-KN-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181934,variation,632-.090-.070-SL-TX-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181927,variation,632-.090-.070-TX-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181928,variation,632-.090-.070-TX-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181929,variation,632-.090-.070-TX-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181930,variation,632-.090-.070-SL-TX-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181923,variation,632-.090-.070-TX-KN-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181924,variation,632-.090-.070-TX-KN-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181925,variation,632-.090-.070-TX-KN-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181926,variation,632-.090-.070-TX-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181919,variation,632-.090-.070-SL-PH-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181920,variation,632-.090-.070-SL-PH-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181921,variation,632-.090-.070-SL-PH-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181922,variation,632-.090-.070-TX-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181918,variation,632-.090-.070-SL-PH-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181914,variation,632-.090-.070-SL-PH-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181915,variation,632-.090-.070-SL-PH-KN-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181916,variation,632-.090-.070-SL-PH-KN-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181917,variation,632-.090-.070-SL-PH-KN-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181910,variation,632-.090-.070-PH-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181911,variation,632-.090-.070-PH-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181912,variation,632-.090-.070-PH-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181913,variation,632-.090-.070-PH-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181906,variation,632-.090-.070-PH-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181907,variation,632-.090-.070-PH-KN-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181908,variation,632-.090-.070-PH-KN-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181909,variation,632-.090-.070-PH-KN-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181902,variation,632-.090-.070-SL-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181903,variation,632-.090-.070-SL-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181904,variation,632-.090-.070-SL-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181905,variation,632-.090-.070-SL-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181898,variation,632-.090-.070-SL-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181899,variation,632-.090-.070-SL-KN-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181900,variation,632-.090-.070-SL-KN-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181901,variation,632-.090-.070-SL-KN-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.070,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181894,variation,632-.220-.040-SL-TX-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.220,,0,"Shank Length Code",.040,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
181895,variation,632-.220-.040-SL-TX-K,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.220,,0,"Shank Length Code",.040,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
181896,variation,632-.220-.040-SL-TX-L,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.220,,0,"Shank Length Code",.040,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
181897,variation,632-.220-.040-SL-TX-M,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.220,,0,"Shank Length Code",.040,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
181890,variation,632-.220-.040-SL-TX-KN-J,"CPE Snap-In",Thread,6-32,,1,"Screw Length Code",.220,,0,"Shank Length Code",.040,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
