184051,variation,M5-1.10-1.10-SL-TX-KN-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184050,variation,M5-1.10-1.10-SL-TX-KN-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184049,variation,M5-1.10-1.10-TX-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184048,variation,M5-1.10-1.10-TX-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184047,variation,M5-1.10-1.10-TX-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184046,variation,M5-1.10-1.10-TX-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184045,variation,M5-1.10-1.10-TX-KN-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184044,variation,M5-1.10-1.10-TX-KN-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184043,variation,M5-1.10-1.10-TX-KN-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184042,variation,M5-1.10-1.10-TX-KN-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184041,variation,M5-1.10-1.10-SL-PH-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184040,variation,M5-1.10-1.10-SL-PH-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184039,variation,M5-1.10-1.10-SL-PH-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184038,variation,M5-1.10-1.10-SL-PH-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184037,variation,M5-1.10-1.10-SL-PH-KN-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184036,variation,M5-1.10-1.10-SL-PH-KN-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184035,variation,M5-1.10-1.10-SL-PH-KN-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184034,variation,M5-1.10-1.10-SL-PH-KN-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184033,variation,M5-1.10-1.10-PH-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184032,variation,M5-1.10-1.10-PH-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184031,variation,M5-1.10-1.10-PH-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184030,variation,M5-1.10-1.10-PH-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184029,variation,M5-1.10-1.10-PH-KN-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184028,variation,M5-1.10-1.10-PH-KN-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184027,variation,M5-1.10-1.10-PH-KN-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184026,variation,M5-1.10-1.10-PH-KN-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184025,variation,M5-1.10-1.10-SL-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184024,variation,M5-1.10-1.10-SL-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184023,variation,M5-1.10-1.10-SL-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184022,variation,M5-1.10-1.10-SL-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184021,variation,M5-1.10-1.10-SL-KN-M,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184020,variation,M5-1.10-1.10-SL-KN-L,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184019,variation,M5-1.10-1.10-SL-KN-K,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184018,variation,M5-1.10-1.10-SL-KN-J,"CPE Snap-In",Thread,"M5 x 0.8",,1,"Screw Length Code",1.10,,0,"Shank Length Code",1.10,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184017,variation,M4-5.90-1.10-SL-TX-M,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184016,variation,M4-5.90-1.10-SL-TX-L,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184015,variation,M4-5.90-1.10-SL-TX-K,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184014,variation,M4-5.90-1.10-SL-TX-J,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184013,variation,M4-5.90-1.10-SL-TX-KN-M,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184012,variation,M4-5.90-1.10-SL-TX-KN-L,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184011,variation,M4-5.90-1.10-SL-TX-KN-K,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184010,variation,M4-5.90-1.10-SL-TX-KN-J,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184009,variation,M4-5.90-1.10-TX-M,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184008,variation,M4-5.90-1.10-TX-L,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
184007,variation,M4-5.90-1.10-TX-K,"CPE Snap-In",Thread,"M4 x 0.7",,1,"Screw Length Code",5.90,,0,"Shank Length Code",1.10,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
