92360,variation,SDSS-1032-1.00-P,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Stainless Steel",,1,"Thread in Inches",10-32,,1,Length,1.00,,0,,,,HFHS-032-16,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92361,variation,SDSS-1032-.750-P,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Stainless Steel",,1,"Thread in Inches",10-32,,1,Length,.750,,0,,,,HFHS-032-12,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92362,variation,SDSS-1032-.500-P,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Stainless Steel",,1,"Thread in Inches",10-32,,1,Length,.500,,0,,,,HFHS-032-8,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92363,variation,SDST-0616-2.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,2.00,,0,,,,HFH-0616-32,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92364,variation,SDST-0616-1.75-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,1.75,,0,,PR3750,,HFH-0616-28,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92365,variation,SDST-0616-1.50-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,1.50,,0,,PR3582,,HFH-0616-24,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92366,variation,SDST-0616-1.25-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,1.25,,0,,PR3581,,HFH-0616-20,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92367,variation,SDST-0616-1.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,1.00,,0,,PR3580,,HFH-0616-16,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92368,variation,SDST-0616-.750-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,.750,,0,,PR2899,,HFH-0616-12,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92369,variation,SDST-0616-.500-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",3/8-16,,1,Length,.500,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92370,variation,SDST-0518-2.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,2.00,,0,,,,HFH-0518-32,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92371,variation,SDST-0518-1.75-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,1.75,,0,,PR3699,,HFH-0518-28,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92372,variation,SDST-0518-1.50-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,1.50,,0,,,,HFH-0518-24,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92373,variation,SDST-0518-1.25-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,1.25,,0,,,,HFH-0518-20,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92374,variation,SDST-0518-1.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,1.00,,0,,PR2023,,HFH-0518-16,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92375,variation,SDST-0518-.750-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,.750,,0,,,,HFH-0518-12,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92376,variation,SDST-0518-.500-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",5/16-18,,1,Length,.500,,0,,PR3256,,HFH-0518-8,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92377,variation,SDST-0420-2.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,2.00,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92378,variation,SDST-0420-1.75-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,1.75,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92379,variation,SDST-0420-1.50-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,1.50,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92380,variation,SDST-0420-1.25-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,1.25,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92381,variation,SDST-0420-1.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,1.00,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92382,variation,SDST-0420-.750-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,.750,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92383,variation,SDST-0420-.500-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",1/4-20,,1,Length,.500,,0,,,,,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92384,variation,SDST-1032-2.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,2.00,,0,,,,HFH-032-32,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92385,variation,SDST-1032-1.75-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,1.75,,0,,,,HFH-032-28,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92386,variation,SDST-1032-1.50-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,1.50,,0,,,,HFH-032-24,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92387,variation,SDST-1032-1.25-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,1.25,,0,,,,HFH-032-20,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92388,variation,SDST-1032-1.00-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,1.00,,0,,,,HFH-032-16,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92389,variation,SDST-1032-.750-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,.750,,0,,PR5735,,HFH-032-12,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92390,variation,SDST-1032-.500-Z,"SD High-Strength",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87584,,,,,,0,Series,SD,,0,Material,"Carbon Steel",,1,"Thread in Inches",10-32,,1,Length,.500,,0,,,,HFH-032-8,,,,,,,,,,,,,,,,Finish,"Zinc Clear",,1,,,,,,,,,,,,,
92391,variation,SDDPB-M10-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92392,variation,SDDPB-M10-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92393,variation,SDDPB-M10-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92394,variation,SDDPB-M10-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92395,variation,SDDPB-M10-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92396,variation,SDDPB-M10-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92397,variation,SDDPB-M10-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92398,variation,SDDPB-M8-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92399,variation,SDDPB-M8-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92400,variation,SDDPB-M8-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92401,variation,SDDPB-M8-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92402,variation,SDDPB-M8-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92403,variation,SDDPB-M8-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92404,variation,SDDPB-M8-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92405,variation,SDDPB-M6-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92406,variation,SDDPB-M6-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92407,variation,SDDPB-M6-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92408,variation,SDDPB-M6-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92409,variation,SDDPB-M6-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92410,variation,SDDPB-M6-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92411,variation,SDDPB-M6-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92412,variation,SDDPB-M5-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92413,variation,SDDPB-M5-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92414,variation,SDDPB-M5-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92415,variation,SDDPB-M5-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92416,variation,SDDPB-M5-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92417,variation,SDDPB-M5-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92418,variation,SDDPB-M5-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Phosphor Bronze",,1,"Thread in Millimeters","M5 x 0.8",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92419,variation,SDDSS-M10-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92420,variation,SDDSS-M10-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92421,variation,SDDSS-M10-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92422,variation,SDDSS-M10-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92423,variation,SDDSS-M10-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92424,variation,SDDSS-M10-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92425,variation,SDDSS-M10-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M10 x 1.5",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92426,variation,SDDSS-M8-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92427,variation,SDDSS-M8-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92428,variation,SDDSS-M8-35-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,35,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92429,variation,SDDSS-M8-30-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,30,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92430,variation,SDDSS-M8-25-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,25,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92431,variation,SDDSS-M8-20-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,20,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92432,variation,SDDSS-M8-15-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M8 x 1.25",,1,Length,15,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92433,variation,SDDSS-M6-50-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,50,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
92434,variation,SDDSS-M6-40-P,"SDD High-Strength Dog Point",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87587,,,,,,0,Series,SDD,,0,Material,"Stainless Steel",,1,"Thread in Millimeters","M6 x 1.0",,1,Length,40,,0,,,,,,,,,,,,,,,,,,,,Finish,Passivated,,1,,,,,,,,,,,,,
