169282,variation,HSP1/2-10x.187-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",10,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169280,variation,HSP1/2-10x.125-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",10,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169278,variation,HSP1/2-8x2.000-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169279,variation,HSP1/2-10x.094-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",10,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169276,variation,HSP1/2-8x1.875-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169277,variation,HSP1/2-8x1.937-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169275,variation,HSP1/2-8x1.812-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169273,variation,HSP1/2-8x1.687-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169274,variation,HSP1/2-8x1.750-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169271,variation,HSP1/2-8x1.562-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169272,variation,HSP1/2-8x1.625-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169270,variation,HSP1/2-8x1.500-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169268,variation,HSP1/2-8x1.375-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169269,variation,HSP1/2-8x1.437-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169266,variation,HSP1/2-8x.1250-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169267,variation,HSP1/2-8x1.312-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169264,variation,HSP1/2-8x1.125-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169265,variation,HSP1/2-8x1.187-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169262,variation,HSP1/2-8x1.000-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169263,variation,HSP1/2-8x1.062-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169261,variation,HSP1/2-8x.969-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169259,variation,HSP1/2-8x.906-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169260,variation,HSP1/2-8x.937-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169257,variation,HSP1/2-8x.844-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169258,variation,HSP1/2-8x.875-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169255,variation,HSP1/2-8x.781-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169256,variation,HSP1/2-8x.812-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169254,variation,HSP1/2-8x.750-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169252,variation,HSP1/2-8x.687-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169253,variation,HSP1/2-8x.719-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169250,variation,HSP1/2-8x.625-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169251,variation,HSP1/2-8x.656-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169249,variation,HSP1/2-8x.594-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.594,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169247,variation,HSP1/2-8x.531-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.531,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169248,variation,HSP1/2-8x.562-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169245,variation,HSP1/2-8x.469-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.469,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169246,variation,HSP1/2-8x.500-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169243,variation,HSP1/2-8x.406-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.406,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169244,variation,HSP1/2-8x.437-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169241,variation,HSP1/2-8x.344-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169242,variation,HSP1/2-8x.375-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169239,variation,HSP1/2-8x.281-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169240,variation,HSP1/2-8x.312-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169238,variation,HSP1/2-8x.250-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169236,variation,HSP1/2-8x.187-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169237,variation,HSP1/2-8x.219-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169233,variation,HSP1/2-8x.094-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169234,variation,HSP1/2-8x.125-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169235,variation,HSP1/2-8x.156-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",8,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169232,variation,HSP1/2-6x2.000-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169230,variation,HSP1/2-6x1.875-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169231,variation,HSP1/2-6x1.937-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169228,variation,HSP1/2-6x1.750-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169229,variation,HSP1/2-6x1.812-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169226,variation,HSP1/2-6x1.625-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169227,variation,HSP1/2-6x1.687-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169224,variation,HSP1/2-6x1.500-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169225,variation,HSP1/2-6x1.562-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169222,variation,HSP1/2-6x1.375-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169223,variation,HSP1/2-6x1.437-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169220,variation,HSP1/2-6x.1250-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.1250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169221,variation,HSP1/2-6x1.312-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169218,variation,HSP1/2-6x1.125-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169219,variation,HSP1/2-6x1.187-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169217,variation,HSP1/2-6x1.062-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.062,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169214,variation,HSP1/2-6x.937-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.937,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169215,variation,HSP1/2-6x.969-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.969,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169216,variation,HSP1/2-6x1.000-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",1.000,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169213,variation,HSP1/2-6x.906-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.906,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169211,variation,HSP1/2-6x.844-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.844,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169212,variation,HSP1/2-6x.875-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.875,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169209,variation,HSP1/2-6x.781-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.781,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169210,variation,HSP1/2-6x.812-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.812,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169207,variation,HSP1/2-6x.719-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.719,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169208,variation,HSP1/2-6x.750-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.750,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169205,variation,HSP1/2-6x.656-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.656,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169206,variation,HSP1/2-6x.687-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.687,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169203,variation,HSP1/2-6x.594-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.594,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169204,variation,HSP1/2-6x.625-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.625,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169202,variation,HSP1/2-6x.562-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.562,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169200,variation,HSP1/2-6x.500-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.500,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169201,variation,HSP1/2-6x.531-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.531,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169198,variation,HSP1/2-6x.437-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.437,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169199,variation,HSP1/2-6x.469-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.469,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169196,variation,HSP1/2-6x.375-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.375,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169197,variation,HSP1/2-6x.406-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.406,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169194,variation,HSP1/2-6x.312-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.312,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169195,variation,HSP1/2-6x.344-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.344,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169192,variation,HSP1/2-6x.250-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.250,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169193,variation,HSP1/2-6x.281-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.281,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169190,variation,HSP1/2-6x.187-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.187,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169191,variation,HSP1/2-6x.219-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.219,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169188,variation,HSP1/2-6x.125-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.125,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169189,variation,HSP1/2-6x.156-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.156,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169186,variation,HSP1/2-25x2.000-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",2.000,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169187,variation,HSP1/2-6x.094-AL-CF-GOLD-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",6,,0,"Length Code",.094,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
169184,variation,HSP1/2-25x1.875-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.875,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169185,variation,HSP1/2-25x1.937-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.937,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169183,variation,HSP1/2-25x1.812-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.812,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169181,variation,HSP1/2-25x1.687-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.687,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169182,variation,HSP1/2-25x1.750-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.750,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169179,variation,HSP1/2-25x1.562-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.562,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169180,variation,HSP1/2-25x1.625-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.625,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169177,variation,HSP1/2-25x1.437-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.437,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169178,variation,HSP1/2-25x1.500-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.500,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
169175,variation,HSP1/2-25x1.312-AL-CF-1,"HSP Hex Spacers (Copy)",id:168956,Width,1/2,,0,"Clearance Hole Code",25,,0,"Length Code",1.312,,0,Material,Aluminum,,1,Finish,"Clear chemical film",,1,,,,,,,,,,,,
