185991,variation,CPC-M4-6.00-A-SL-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185990,variation,CPC-M4-6.00-A-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185989,variation,CPC-M4-6.00-A-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185988,variation,CPC-M4-6.00-A-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185987,variation,CPC-M4-6.00-A-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185986,variation,CPC-M4-6.00-A-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185985,variation,CPC-M4-6.00-A-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185984,variation,CPC-M4-6.00-A-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185983,variation,CPC-M4-6.00-A-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185982,variation,CPC-M4-6.00-A-SL-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185981,variation,CPC-M4-6.00-A-SL-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185980,variation,CPC-M4-6.00-A-SL-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185979,variation,CPC-M4-6.00-A-SL-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185978,variation,CPC-M4-6.00-A-SL-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185977,variation,CPC-M4-6.00-A-SL-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185976,variation,CPC-M4-6.00-A-SL-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185975,variation,CPC-M4-6.00-A-SL-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185974,variation,CPC-M4-4.40-A-SL-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185973,variation,CPC-M4-4.40-A-SL-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185972,variation,CPC-M4-4.40-A-SL-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185971,variation,CPC-M4-4.40-A-SL-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185970,variation,CPC-M4-4.40-A-SL-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185969,variation,CPC-M4-4.40-A-SL-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185968,variation,CPC-M4-4.40-A-SL-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185967,variation,CPC-M4-4.40-A-SL-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185966,variation,CPC-M4-4.40-A-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185965,variation,CPC-M4-4.40-A-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185964,variation,CPC-M4-4.40-A-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185963,variation,CPC-M4-4.40-A-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185962,variation,CPC-M4-4.40-A-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185961,variation,CPC-M4-4.40-A-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185960,variation,CPC-M4-4.40-A-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185959,variation,CPC-M4-4.40-A-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185958,variation,CPC-M4-4.40-A-SL-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185957,variation,CPC-M4-4.40-A-SL-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185956,variation,CPC-M4-4.40-A-SL-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185955,variation,CPC-M4-4.40-A-SL-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
185954,variation,CPC-M4-4.40-A-SL-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
185953,variation,CPC-M4-4.40-A-SL-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
185952,variation,CPC-M4-4.40-A-SL-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
185951,variation,CPC-M4-4.40-A-SL-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M4 x 0.7",,1,"Screw Length",4.40,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
