105522,variation,TSZHS-3716-362X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105523,variation,TSZHS-3716-362X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105524,variation,TSZHS-3716-362X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105525,variation,TSZHS-3716-362X1000-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105526,variation,TSZHS-3716-362X1000,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105527,variation,TSZHS-3124-362X875-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105528,variation,TSZHS-3124-362X875,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105529,variation,TSZHS-3124-362X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105530,variation,TSZHS-3124-362X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105531,variation,TSZHS-3124-362X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105532,variation,TSZHS-3124-362X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105533,variation,TSZHS-3124-362X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105534,variation,TSZHS-3124-362X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105535,variation,TSZHS-3124-362X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105536,variation,TSZHS-3124-362X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105537,variation,TSZHS-3124-362X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105538,variation,TSZHS-3124-362X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105539,variation,TSZHS-3124-362X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105540,variation,TSZHS-3124-362X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105541,variation,TSZHS-3124-362X1000-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105542,variation,TSZHS-3124-362X1000,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105543,variation,TSZHS-3118-362X875-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105544,variation,TSZHS-3118-362X875,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105545,variation,TSZHS-3118-362X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105546,variation,TSZHS-3118-362X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105547,variation,TSZHS-3118-362X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105548,variation,TSZHS-3118-362X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105549,variation,TSZHS-3118-362X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105550,variation,TSZHS-3118-362X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105551,variation,TSZHS-3118-362X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105552,variation,TSZHS-3118-362X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105553,variation,TSZHS-3118-362X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105554,variation,TSZHS-3118-362X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105555,variation,TSZHS-3118-362X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105556,variation,TSZHS-3118-362X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105557,variation,TSZHS-3118-362X1000-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105558,variation,TSZHS-3118-362X1000,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105559,variation,TSZHS-256-162X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105560,variation,TSZHS-256-162X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105561,variation,TSZHS-256-162X250-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105562,variation,TSZHS-256-162X250,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105563,variation,TSZHS-256-162X187-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105564,variation,TSZHS-256-162X187,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105565,variation,TSZHS-2528-362X875-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105566,variation,TSZHS-2528-362X875,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105567,variation,TSZHS-2528-362X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105568,variation,TSZHS-2528-362X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105569,variation,TSZHS-2528-362X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105570,variation,TSZHS-2528-362X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105571,variation,TSZHS-2528-362X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105572,variation,TSZHS-2528-362X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105573,variation,TSZHS-2528-362X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105574,variation,TSZHS-2528-362X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105575,variation,TSZHS-2528-362X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105576,variation,TSZHS-2528-362X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105577,variation,TSZHS-2528-362X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105578,variation,TSZHS-2528-362X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105579,variation,TSZHS-2528-362X250-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105580,variation,TSZHS-2528-362X250,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105581,variation,TSZHS-2528-362X1000-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105582,variation,TSZHS-2528-362X1000,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105583,variation,TSZHS-2520-362X875-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105584,variation,TSZHS-2520-362X875,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105585,variation,TSZHS-2520-362X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105586,variation,TSZHS-2520-362X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105587,variation,TSZHS-2520-362X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105588,variation,TSZHS-2520-362X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105589,variation,TSZHS-2520-362X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105590,variation,TSZHS-2520-362X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105591,variation,TSZHS-2520-362X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105592,variation,TSZHS-2520-362X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105593,variation,TSZHS-2520-362X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105594,variation,TSZHS-2520-362X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105595,variation,TSZHS-2520-362X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105596,variation,TSZHS-2520-362X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105597,variation,TSZHS-2520-362X250-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105598,variation,TSZHS-2520-362X250,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105599,variation,TSZHS-2520-362X1000-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105600,variation,TSZHS-2520-362X1000,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105601,variation,TSZHS-1032-326X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105602,variation,TSZHS-1032-326X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105603,variation,TSZHS-1032-326X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105604,variation,TSZHS-1032-326X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105605,variation,TSZHS-1032-326X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105606,variation,TSZHS-1032-326X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105607,variation,TSZHS-1032-326X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105608,variation,TSZHS-1032-326X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105609,variation,TSZHS-1032-326X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105610,variation,TSZHS-1032-326X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105611,variation,TSZHS-1032-326X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105612,variation,TSZHS-1032-326X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105613,variation,TSZHS-1032-326X250-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105614,variation,TSZHS-1032-326X250,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105615,variation,TSZHS-1032-326X187-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105616,variation,TSZHS-1032-326X187,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105617,variation,TSZHS-1024-326X750-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105618,variation,TSZHS-1024-326X750,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105619,variation,TSZHS-1024-326X625-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105620,variation,TSZHS-1024-326X625,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105621,variation,TSZHS-1024-326X500-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105622,variation,TSZHS-1024-326X500,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105623,variation,TSZHS-1024-326X437-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105624,variation,TSZHS-1024-326X437,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105625,variation,TSZHS-1024-326X375-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105626,variation,TSZHS-1024-326X375,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105627,variation,TSZHS-1024-326X312-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105628,variation,TSZHS-1024-326X312,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105629,variation,TSZHS-1024-326X250-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105630,variation,TSZHS-1024-326X250,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105631,variation,TSZHS-1024-326X187-SS,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105632,variation,TSZHS-1024-326X187,"TSZS Thermoset Inserts Studded",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87763,,,id:87764,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105633,variation,SSZS-M8-15.00X8.00-SS,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105634,variation,SSZS-M8-15.00X8.00,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105635,variation,SSZS-M8-15.00X25.00-SS,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105636,variation,SSZS-M8-15.00X25.00,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105637,variation,SSZS-M8-15.00X20.00-SS,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
105638,variation,SSZS-M8-15.00X20.00,"SSZS Screw Studded Inserts",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87705,,,id:87704,,,0,,,,,,,,,,,,,,,,,,,,,,,,
