89334,variation,"M5 HX-FLANGE-NU-STL-Z","Hex Flange Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87132,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89335,variation,"M30 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M30 x 3.5",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89336,variation,"M30 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M30 x 3.5",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89337,variation,"M30 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M30 x 3.5",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89338,variation,"M24 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M24 x 3",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89339,variation,"M24 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M24 x 3",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89340,variation,"M24 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M24 x 3",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89341,variation,"M20 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M20 x 2.5",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89342,variation,"M20 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M20 x 2.5",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89343,variation,"M20 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M20 x 2.5",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89344,variation,"M16 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89345,variation,"M16 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89346,variation,"M16 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89347,variation,"M14 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89348,variation,"M14 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89349,variation,"M14 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89350,variation,"M12 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89351,variation,"M12 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89352,variation,"M12 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89353,variation,"M10 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89354,variation,"M10 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89355,variation,"M10 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89356,variation,"M8 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89357,variation,"M8 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89358,variation,"M8 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89359,variation,"M6 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89360,variation,"M6 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89361,variation,"M6 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89362,variation,"M5 HX-JAM-NU-CL5-Z","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89363,variation,"M5 HX-JAM-NU-CL5-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89364,variation,"M5 HX-JAM-NU-CL4-PLN","Hex Jam Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87134,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Material,"Class 4 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89365,variation,"3/4-16 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-16,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89366,variation,"3/4-16 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-16,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89367,variation,"3/4-16 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-16,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89368,variation,"3/4-10 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-10,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89369,variation,"3/4-10 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-10,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89370,variation,"3/4-10 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/4-10,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89371,variation,"5/8-18 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-18,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89372,variation,"5/8-18 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89373,variation,"5/8-18 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89374,variation,"5/8-11 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-11,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89375,variation,"5/8-11 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-11,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89376,variation,"5/8-11 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/8-11,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89377,variation,"9/16-18 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-18,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89378,variation,"9/16-18 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89379,variation,"9/16-18 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89380,variation,"9/16-12 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-12,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89381,variation,"9/16-12 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-12,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89382,variation,"9/16-12 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,9/16-12,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89383,variation,"1/2-20 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-20,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89384,variation,"1/2-20 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89385,variation,"1/2-20 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89386,variation,"1/2-13 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-13,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89387,variation,"1/2-13 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-13,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89388,variation,"1/2-13 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/2-13,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89389,variation,"7/16-20 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-20,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89390,variation,"7/16-20 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89391,variation,"7/16-20 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89392,variation,"7/16-14 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-14,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89393,variation,"7/16-14 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-14,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89394,variation,"7/16-14 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,7/16-14,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89395,variation,"3/8-24 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-24,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89396,variation,"3/8-24 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-24,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89397,variation,"3/8-24 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-24,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89398,variation,"3/8-16 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-16,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89399,variation,"3/8-16 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-16,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89400,variation,"3/8-16 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,3/8-16,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89401,variation,"5/16-24 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-24,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89402,variation,"5/16-24 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-24,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89403,variation,"5/16-24 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-24,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89404,variation,"5/16-18 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-18,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89405,variation,"5/16-18 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89406,variation,"5/16-18 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,5/16-18,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89407,variation,"1/4-28 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-28,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89408,variation,"1/4-28 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-28,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89409,variation,"1/4-28 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-28,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89410,variation,"1/4-20 HX-NU-SS-PLN","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-20,,1,Material,"Stainless Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89411,variation,"1/4-20 HX-NU-STL-Z","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89412,variation,"1/4-20 HX-NU-STL-Z-BLK","Hex Nuts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87135,,,,,,0,Thread,1/4-20,,1,Material,"Low Carbon Steel",,1,Finish,"Zinc Black",,1,,,,,,,,,,,,,,,,,,,,
89413,variation,"M10 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89414,variation,"M10 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89415,variation,"M10 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89416,variation,"M10 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89417,variation,"M8 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89418,variation,"M8 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89419,variation,"M8 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89420,variation,"M8 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89421,variation,"M6 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
89422,variation,"M6 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,
89423,variation,"M6 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,
