90679,variation,NGS4-M4-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90680,variation,NGS4-M4-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90681,variation,NGS4-M4-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90682,variation,NGS4-M3-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90683,variation,NGS4-M3-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90684,variation,NGS4-M3-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90685,variation,NGS4-M3-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90686,variation,NGS4-M3-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90687,variation,NGS4-M2.5-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90688,variation,NGS4-M2.5-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90689,variation,NGS4-M2.5-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90690,variation,NGS4-2520-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90691,variation,NGS4-M2.5-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90692,variation,NGS4-2520-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90693,variation,NGS4-M2.5-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90694,variation,NGS4-2520-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90695,variation,NGS4-M2-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90696,variation,NGS4-2520-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90697,variation,NGS4-M2-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90698,variation,NGS4-2520-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90699,variation,NGS4-M2-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90700,variation,NGS4-1032-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90701,variation,NGS4-1032-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90702,variation,NGS4-M2-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90703,variation,NGS4-1032-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90704,variation,NGS4-M2-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90705,variation,NGS4-1032-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90706,variation,NGSS-M6-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90707,variation,NGS4-1032-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90708,variation,NGSS-M6-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90709,variation,NGS4-832-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90710,variation,NGSS-M6-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90711,variation,NGS4-832-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90712,variation,NGSS-M6-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90713,variation,NGS4-832-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90714,variation,NGSS-M6-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90715,variation,NGS4-832-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90716,variation,NGSS-M5-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90717,variation,NGS4-832-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90718,variation,NGSS-M5-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90719,variation,NGS4-632-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90720,variation,NGSS-M5-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90721,variation,NGS4-632-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90722,variation,NGSS-M5-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90723,variation,NGS4-632-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90724,variation,NGSS-M5-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90725,variation,NGS4-632-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90726,variation,NGSS-M4-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90727,variation,NGS4-632-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90728,variation,NGSS-M4-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90729,variation,NGS4-440-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90730,variation,NGSS-M4-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90731,variation,NGS4-440-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90732,variation,NGSS-M4-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90733,variation,NGS4-440-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90734,variation,NGSS-M4-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90735,variation,NGS4-440-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90736,variation,NGSS-M3-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90737,variation,NGS4-440-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90738,variation,NGSS-M3-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90739,variation,NGS4-256-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90740,variation,NGSS-M3-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90741,variation,NGS4-256-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90742,variation,NGSS-M3-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90743,variation,NGS4-256-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90744,variation,NGSS-M3-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90745,variation,NGS4-256-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90746,variation,NGSS-M2.5-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90747,variation,NGS4-256-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90748,variation,NGSS-M2.5-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90749,variation,NGSS-2520-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90750,variation,NGSS-M2.5-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90751,variation,NGSS-2520-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90752,variation,NGSS-M2.5-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90753,variation,NGSS-2520-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90754,variation,NGSS-M2.5-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90755,variation,NGSS-2520-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90756,variation,NGSS-M2-4.63-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90757,variation,NGSS-2520-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90758,variation,NGSS-M2-3.84-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90759,variation,NGSS-1032-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90760,variation,NGSS-M2-3.05-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90761,variation,NGSS-1032-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90762,variation,NGSS-M2-2.3-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90763,variation,NGSS-1032-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90764,variation,NGSS-M2-1.53-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90765,variation,NGST-M6-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90766,variation,NGSS-1032-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90767,variation,NGST-M6-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90768,variation,NGSS-1032-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90769,variation,NGST-M6-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90770,variation,NGSS-832-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90771,variation,NGST-M6-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90772,variation,NGSS-832-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90773,variation,NGST-M6-1.53-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90774,variation,NGSS-832-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90775,variation,NGST-M5-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90776,variation,NGSS-832-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90777,variation,NGST-M5-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90778,variation,NGSS-832-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90779,variation,NGST-M5-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90780,variation,NGSS-632-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90781,variation,NGST-M5-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90782,variation,NGSS-632-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90783,variation,NGST-M5-1.53-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90784,variation,NGSS-632-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90785,variation,NGST-M4-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90786,variation,NGSS-632-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90787,variation,NGST-M4-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90788,variation,NGSS-632-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90789,variation,NGST-M4-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90790,variation,NGSS-440-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90791,variation,NGST-M4-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90792,variation,NGSS-440-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90793,variation,NGST-M4-1.53-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90794,variation,NGSS-440-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90795,variation,NGST-M3-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90796,variation,NGSS-440-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90797,variation,NGST-M3-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90798,variation,NGSS-440-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90799,variation,NGST-M3-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90800,variation,NGSS-256-.182-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90801,variation,NGST-M3-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90802,variation,NGSS-256-.151-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90803,variation,NGST-M3-1.53-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90804,variation,NGSS-256-.120-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90805,variation,NGST-M2.5-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90806,variation,NGSS-256-.090-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90807,variation,NGST-M2.5-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90808,variation,NGSS-256-.060-P,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90809,variation,NGST-2520-.182-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90810,variation,NGST-M2.5-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90811,variation,NGST-2520-.151-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90812,variation,NGST-M2.5-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90813,variation,NGST-2520-.120-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90814,variation,NGST-M2.5-1.53-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90815,variation,NGST-2520-.090-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90816,variation,NGST-M2-4.63-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90817,variation,NGST-2520-.060-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90818,variation,NGST-M2-3.84-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90819,variation,NGST-1032-.182-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90820,variation,NGST-M2-3.05-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90821,variation,NGST-1032-.151-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
90822,variation,NGST-M2-2.3-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87370,,,id:87369,,,0,"Attribute Place Holder",,,1
90823,variation,NGST-1032-.120-Z,"NG Flush",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87369,,,id:87370,,,0,"Attribute Place Holder",,,1
