155297,variation,HSP16-5.3x13.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",13.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155296,variation,HSP16-5.3x12.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",12.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155295,variation,HSP16-5.3x11.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",11.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155294,variation,HSP16-5.3x10.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",10.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155293,variation,HSP16-5.3x9.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",9.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155292,variation,HSP16-5.3x8.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",8.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155291,variation,HSP16-5.3x7.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",7.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155290,variation,HSP16-5.3x6.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",6.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155289,variation,HSP16-5.3x5.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",5.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155288,variation,HSP16-5.3x4.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",4.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155287,variation,HSP16-5.3x3.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",3.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155286,variation,HSP16-5.3x2.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",2.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155285,variation,HSP16-5.3x1.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",5.3,,0,"Length Code",1.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155284,variation,HSP16-4.3x52.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",52.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155283,variation,HSP16-4.3x51.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",51.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155282,variation,HSP16-4.3x50.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",50.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155281,variation,HSP16-4.3x49.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",49.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155280,variation,HSP16-4.3x48.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",48.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155279,variation,HSP16-4.3x47.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",47.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155278,variation,HSP16-4.3x46.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",46.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155277,variation,HSP16-4.3x45.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",45.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155276,variation,HSP16-4.3x44.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",44.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155275,variation,HSP16-4.3x43.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",43.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155274,variation,HSP16-4.3x42.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",42.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155273,variation,HSP16-4.3x41.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",41.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155272,variation,HSP16-4.3x40.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",40.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155271,variation,HSP16-4.3x39.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",39.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155270,variation,HSP16-4.3x38.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",38.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155269,variation,HSP16-4.3x37.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",37.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155268,variation,HSP16-4.3x36.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",36.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155267,variation,HSP16-4.3x35.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",35.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155266,variation,HSP16-4.3x34.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",34.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155265,variation,HSP16-4.3x33.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",33.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155264,variation,HSP16-4.3x32.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",32.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155263,variation,HSP16-4.3x31.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",31.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155262,variation,HSP16-4.3x30.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",30.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155261,variation,HSP16-4.3x29.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",29.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155260,variation,HSP16-4.3x28.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",28.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155259,variation,HSP16-4.3x27.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",27.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155258,variation,HSP16-4.3x26.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",26.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155257,variation,HSP16-4.3x25.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",25.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155256,variation,HSP16-4.3x24.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",24.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155255,variation,HSP16-4.3x23.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",23.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155254,variation,HSP16-4.3x22.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",22.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155253,variation,HSP16-4.3x21.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",21.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155252,variation,HSP16-4.3x20.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",20.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155251,variation,HSP16-4.3x19.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",19.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155250,variation,HSP16-4.3x18.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",18.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155249,variation,HSP16-4.3x17.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",17.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155248,variation,HSP16-4.3x16.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",16.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155247,variation,HSP16-4.3x15.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",15.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155246,variation,HSP16-4.3x14.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",14.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155245,variation,HSP16-4.3x13.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",13.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155244,variation,HSP16-4.3x12.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",12.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155243,variation,HSP16-4.3x11.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",11.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155242,variation,HSP16-4.3x10.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",10.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155241,variation,HSP16-4.3x9.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",9.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155240,variation,HSP16-4.3x8.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",8.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155239,variation,HSP16-4.3x7.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",7.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155238,variation,HSP16-4.3x6.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",6.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155237,variation,HSP16-4.3x5.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",5.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155236,variation,HSP16-4.3x4.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",4.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155235,variation,HSP16-4.3x3.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",3.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155234,variation,HSP16-4.3x2.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",2.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155233,variation,HSP16-4.3x1.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",4.3,,0,"Length Code",1.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
155232,variation,HSP16-13.0x52.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",52.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155231,variation,HSP16-13.0x51.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",51.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155230,variation,HSP16-13.0x50.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",50.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155229,variation,HSP16-13.0x49.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",49.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155228,variation,HSP16-13.0x48.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",48.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155227,variation,HSP16-13.0x47.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",47.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155226,variation,HSP16-13.0x46.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",46.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155225,variation,HSP16-13.0x45.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",45.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155224,variation,HSP16-13.0x44.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",44.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155223,variation,HSP16-13.0x43.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",43.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155222,variation,HSP16-13.0x42.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",42.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155221,variation,HSP16-13.0x41.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",41.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155220,variation,HSP16-13.0x40.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",40.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155219,variation,HSP16-13.0x39.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",39.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155218,variation,HSP16-13.0x38.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",38.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
155217,variation,HSP16-13.0x37.00-AL-CF-GOLD,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,16,,0,"Clearance Hole Code",13.0,,0,"Length Code",37.00,,0,Material,Aluminum,,1,Finish,"Gold chemical film",,1,,,,,,,,,,,,
